﻿Tribunal de Justiça do Estado do Amapá;;;;;;
Item 12 - Procedimento licitatório, bem como a sua dispensa ou inexigibilidade;;;;;;
Exercício 2021;;;;;;
;;;;;;
Unidade Orçamentária / Tipo de Licitação;Nota de Empenho;Data de Emissão;Credor;Observação;Despesas Empenhadas;
;2021NE00537;20/09/2021;JD CONSTRUÇÕES E SERVIÇOS EIRELI ;APLICAÇÃO: DA/DIVISÃO DE ENGENHARIA - ATA DE REGISTRO DE PREÇOS 035/2021 - TJAP - COMPLEMENTAÇÃO DOS SERVIÇOS DE MANUTENÇÃO CORRETIVA NO ANTIGO PRÉDIO ONDE FUNCIONAVA O DEPARTAMENTO ADMINISTRATIVO.;4.652,64;
;2021NE00538;21/09/2021;JD CONSTRUÇÕES E SERVIÇOS EIRELI ;APLICAÇÃO: DA/DIVISÃO DE ENGENHARIA - ATA DE REGISTRO 035/2020-TJAP - COMPLEMENTAÇÃO DOS SERVIÇOS DE MANUTENÇÃO CORRETIVA NO ANTIGO PRÉDIO LOCADO AOS JUIZADOS ESPECIAIS VIRTUAIS.;7.618,32;
;2021NE00572;27/09/2021;JD CONSTRUÇÕES E SERVIÇOS EIRELI ;ATA DE REGISTRO DE PREÇOS 035/2020 - TJAP - SERVIÇOS DE ADEQUAÇÕES E MANUTENÇÕES CORRETIVAS NO GABINETE DO DESEMBARGADOR CARMO ANTONIO.;46.391,71;
;2021NE00577;28/09/2021;JD CONSTRUÇÕES E SERVIÇOS EIRELI ;APLICAÇÃO TJAP - ATA DE REGISTRO DE PREÇOS 035/2020 - TJAP - SERVIÇOS DE ADAPTAÇÕES PARA INSTALAÇÃO DO CENTRO DE MEMÓRIA DO PODER JUDICIÁRIO DO AMAPÁ.;8.662,22;
;2021NE00702;20/10/2021;JD CONSTRUÇÕES E SERVIÇOS EIRELI ;ATA DE REGISTRO DE PREÇOS 035/2020 - TJAP - SERVIÇOS DE ADAPTAÇÕES PARA INSTALAÇÃO DA UNIDADE DE ATENDIMENTO AOS JURISDICIONADOS HIPOSSUFICIENTES TECNOLÓGICOS.;47.718,90;
;2021NE00799;10/11/2021;INGRAM MICRO BRASIL LTDA ;ATA DE REGISTRO DE PREÇOS 010/2021 - TJAP - PREGÃO ELETRÔNICO 058/2020;1.100.274,00;
;2021NE00814;11/11/2021;LIDER NOTEBOOKS COMERCIO E SERVICOS LTDA ;APLICAÇÃO: DEINTEL ATA 002/2021-TJAP PREGÃO ELETRÔNICO: 053/2020-TJAP;181.000,00;
;2021NE00816;11/11/2021;JD CONSTRUÇÕES E SERVIÇOS EIRELI ;APLICAÇÃO TJAP/VEPMA - ATA DE REGISTRO DE PREÇOS 035/2020 - TJAP - SERVIÇOS DE ADAPTAÇÕES PARA INSTALAÇÃO DA CENTRAL DE AUDIÊNCIA DE CUSTÓDIA NO ANEXO DO FÓRUM DE MACAPÁ;86.138,98;
;2021NE00866;16/11/2021;NEW PRINT COMÉRCIO E SERVIÇOS EIRELI ;APLICAÇÃO: TJAP/ASSESSORIA DE COMUNICAÇÃO SOCIAL. ATA DE REGISTRO DE PREÇOS 031/2021-TJAP PREGÃO ELETRONICO: 012/2021-TJAP;49.948,97;
;2021NE00872;17/11/2021;JD CONSTRUÇÕES E SERVIÇOS EIRELI ;ATA DE REGISTRO DE PREÇOS 035/2020 - TJAP - PREGÃO ELETRÔNICO 33/2020.;148.425,09;
;2021NE00873;17/11/2021;JD CONSTRUÇÕES E SERVIÇOS EIRELI ;APLICAÇÃO: DA/DIVISÃO DE ENGENHARIA ATA DE REGISTRO DE PREÇOS 035/2020-TJAP PREGÃO ELETRONICO 033/2020-TJAP;102.003,71;
;2021NE00889;18/11/2021;DETRONIX INDUSTRIA ELETRONICA LTDA;APLICAÇÃO TJAP - PARECER JURÍDICO 458/2021 - ASSEJUR/DG/TJAP - PREGÃO ELETRÔNICO 048/2021 - TJAP;99.782,65;
;2021NE00929;24/11/2021;ÉTICA TURISMO VIAGENS RECEPTIVO LTDA - ME;APLICAÇÃO TJAP - PARECER JURÍDICO 486/2021 - ASSEJUR/DG/TJAP;30.000,00;
;2021NE00930;25/11/2021;RA TELECOM LTDA - EPP;APLICAÇÃO TJAP - ATA DE REGISTRO DE PREÇOS 021/2021 - TJAP;36.977,42;
;2021NE00931;25/11/2021;TECNOLOGIA, INFORMAÇÃO E COMUNICAÇÃO PARA TODOS EIRELLI ;APLICAÇÃO TJAP - ATA DE REGISTRO DE PREÇOS 022/2021 - TJAP - PREGÃO ELETRÔNICO 065/2020;13.320,00;
;2021NE00994;01/12/2021;DIRUS INFORMÁTICA LTDA ;APLICAÇÃO TJAP - ATA DE REGISTRO DE PREÇOS 18/2021 - TJAP;5.662,00;
;2021NE01102;17/12/2021;SEPROL COMERCIO E CONSULTORIA EM INFORMATICA LTDA;APLICAÇÃO: TJAP/DEINTEL PARECER N. º 551/2021-ASSJ/DG/TJAP. PREGÃO ELETRÔNICO: 051/2021-TJAP;1.200.000,00;
;2021NE01103;17/12/2021;Visiowall Servicos de Tecnologia Eireli ME;APLICAÇÃO: TJAP/DEINTEL ATA DE REGISTRO DE PREÇOS: 73/2021-TJAP PREGÃO ELETRÔNICO: 052/2021-TJAP.;149.178,75;
03302 - FUNDO DE APOIO AOS JUIZADOS DA INFÂNCIA E DA JUVENTUDE;;;;;773.117,62;
   Dispensa de Licitação;2021NE00032;09/12/2021;A. M. CAXIAS DE SOUSA;APLICAÇÃO TJAP/FAJIJ - JUSTIFICATIVA 127/2021/ - TJAP;16.660,00;
   Pregão;2021NE00001;18/01/2021;Sueli Rocha de Souza - EPP;APLICAÇÃO TJAP/FORUM DA COMARCA DE SANTANA - PARECER JURÍDICO 142/2020 - ASSEJUR/DG/TJAP;10.509,56;
;2021NE00002;22/01/2021;COZINHA GOURMET EIRELI;APLICAÇÃO TJAP - PARECER JURÍDICO 351/2020 - ASSEJUR/DG/TJAP PRIMEIRO TERMO ADITIVO AO CONTRATO 045/2019-TJAP - CONTRATAÇÃO DE SERVIÇOS DE FORNECIMENTO SOB DEMANDA DE REFEIÇÕES TIPO (CAFÉ DA MANHÃ, ALMOÇO/JANTAR, LANCHE, COFFEE BREAK E COQUETEL), DORAVANTE DENOMINADO REFEIÇÕES PRONTAS, IN NATURA E BEBIDAS (NÃO ALCOÓLICAS). A) PRORROGAR A VIGÊNCIA DO TERMO DE CONTRATO DE Nº 045/2019-TJAP, POR MAIS 12 (DOZE) MESES. PERÍODO: JANEIRO A NOVEMBRO/2021;54.930,00;
;2021NE00003;25/01/2021;ÉTICA TURISMO VIAGENS RECEPTIVO LTDA - ME;APLICAÇÃO FAJIJ -ARP 001/2020- PREGÃO ELETRÔNICO 074/2019 - TJAP;63.420,01;
;2021NE00005;09/02/2021;TRINCA ESPORTES LTDA;PROJETO UM PARQUE EM MEU CAMINHO;12.528,00;
;2021NE00007;12/02/2021;CARLOS AUGUSTO RODRIGUES-ME  ;APLICAÇÃO TJAP/FAJIJ - PARECER JURÍDICO 024/2020 - ASSEJUR/DG/TJAP;12.134,63;
;2021NE00008;12/02/2021;KALANA CONFECCOES LTDA;FAJIJ-VARA DA INFÂNCIA E JUVENTUDE DA COMARCA DE SANTANA.;980,00;
;2021NE00009;22/02/2021;O.E. PEREIRA BRINQUEDOS;APLICAÇÃO FAJIJ - ARP 20/2020 - TJAP - PREGÃO ELETRÔNICO 45/2020 - TJAP;7.866,00;
;2021NE00010;01/03/2021;WR LICITACOES INDUSTRIA, COMERCIO E SERVICOS LTDA;ATA DE REGISTRO DE PREÇOS 008/2020-TJAP PREGÃO ELETRONICO: 013/2020-TJAP;390,60;
;2021NE00011;01/03/2021;KALANA CONFECCOES LTDA;APLICAÇÃO FAJIJ/VARA DA INFÂNCIA E JUVENTUDE DA COMARCA DE SANTANA - ARP 30/2020 - TJAP ;980,00;
;2021NE00012;08/03/2021;E. F. DE OLIVEIRA GHAMMACHI;CONSUMO DA ATA DE REGISTRO DE PREÇOS 007/2020-TJAP PREGÃO ELETRÔNICO: 013/2020-TJAP;1.242,40;
;2021NE00014;14/05/2021;Sueli Rocha de Souza - EPP;APLICAÇÃO COMARCA DE SANTANA/FAJIJ PARECER Nº 175/2021-ASSEJUR/DG/TJAP;4.133,64;
;2021NE00015;07/10/2021;J.R. MEIAS LTDA ;APLICAÇÃO: COORDENADORIA DO FAJIJ ATA DE REGISTRO DE PREÇOS 023/2020-TJAP PREGÃO ELETRONICO 045/2020-TJAP.;3.370,50;
;2021NE00016;07/10/2021;O.E. PEREIRA BRINQUEDOS;APLICAÇÃO: COORDENADORIA DO FAJIJ ATA DE CONSUMO DE PREÇOS 020/2020-TJAP PREGÃO ELETRÔNICO 045/2020-TJAP;0,00;
;2021NE00017;07/10/2021;S. SCHNEIDER;APLICAÇÃO TJAP/FAJIJ - ATA DE REGISTRO DE PREÇOS 028/2020 - PREGÃO ELETRÔNICO 045/2020 - TJAP;10.053,52;
;2021NE00018;07/10/2021;A. SALOMAO DE ALMEIDA - ME;APLICAÇÃO TJAP/FAJIJ - ATA DE REGISTRO DE PREÇOS - 29/2020 - PREGÃO ELETRÔNICO 045/2020 - TJAP;2.160,00;
;2021NE00019;07/10/2021;BIG SPORTS MATERIAL ESPRTIVO LTDA ;APLICAÇÃO: COORDENADORIA DO FAJIJ ATA DE CONSUMO DE PREÇOS 025/2020-TJAP PREGÃO ELETRÔNICO 045/2020-TJAP;7.920,00;
;2021NE00020;07/10/2021;METZADA CONFECÇÕES LTDA ;APLICAÇÃO TJAP/FAJIJ - ATA DE REGISTRO DE PREÇOS 026/2020 - PREGÃO ELETRÔNICO 045/2020 - TJAP;0,00;
;2021NE00021;07/10/2021;VVS COMERCIO DE ARTIGOS ESPORTIVOS EIRELI;APLICAÇÃO: COORDENADORIA DO FAJIJ ATA DE CONSUMO DE PREÇOS 027/2020-TJAP PREGÃO ELETRÔNICO 045/2020-TJAP;0,00;
;2021NE00022;07/10/2021;ANDRE E. S. SCHILLING;APLICAÇÃO TJAP/FAJIJ - ATA DE REGISTRO DE PREÇOS 24/2020 - PREGÃO ELETRÔNICO 045/2020 - TJAP;200.971,92;
;2021NE00023;07/10/2021;AZUL ESPORTES COMERCIAL LTDA;APLICAÇÃO: COORDENADORIA DO FAJIJ ATA DE CONSUMO DE PREÇOS 021/2020-TJAP PREGÃO ELETRÔNICO 045/2020-TJAP;106.483,34;
;2021NE00024;07/10/2021;ALESSANDRA NUNES LORDS - ME;APLICAÇÃO TJAP/FAJIJ - ATA DE REGISTRO DE PREÇOS 22/2020 - PREGÃO ELETRÔNICO 045/2020 - TJAP.;127.177,50;
;2021NE00026;18/10/2021;O.E. PEREIRA BRINQUEDOS;APLICAÇÃO: COORDENADORIA DO FAJIJ ATA DE CONSUMO DE PREÇOS 020/2020-TJAP PREGÃO ELETRÔNICO 045/2020-TJAP;124.206,00;
;2021NE00030;24/11/2021;ÉTICA TURISMO VIAGENS RECEPTIVO LTDA - ME;APLICAÇÃO TJAP/FAJIJ - PARECER JURÍDICO 486/2021 - ASSEJUR/DG/TJAP;5.000,00;
Total;;;;;47.523.120,22;
SIAFE AP - Sistema Integrado de Administração Financeira do Estado do Amapá;;;;;Página #pagenumber/#totalpages;
