﻿Tribunal de Justiça do Estado do Amapá;;;
;;;
Item 13 - Bem fornecido ou serviço prestado;;;
Exercício 2021;;;
Unidade Gestora / Nota de Empenho;Credor;Produto;
   2021NE00817;48433357387 - FRANCISCO HELINDBERG ALVES;PORTARIA 64432/2021-GP, P/ VIAJAR ATÉ A COMARCA DE MACAPÁ NO DIA 28/10/2021.;
   2021NE00818;34228268234 - NATANEL DE OLIVEIRA COSTA ;PORTARIA 64450/2021-GP, P/ VIAJAR ATÉ O MUNICÍPIO DE MACAPÁ NO DIA 11/11//2021.;
   2021NE00819;38838281220 - AROLDO PEREIRA BARRETO;PORTARIA 64453/2021-GP, P/ VIAGEM ATÉ O DISTRITO DE BAILIQUE NO PERÍODO DE 10 A 12/11/2021.;
   2021NE00820;09776150225 - ALDEMIRO DA SILVA COSTA;PORTARIA 64453/2021-GP, P/ VIAGEM ATÉ O DISTRITO DE BAILIQUE NO PERÍODO DE 10 A 12/11/2021.;
   2021NE00821;22648887253 - Silvio Carlos Lobato Abreu;PORTARIA 64452/2021-GP, P/ DESLOCAMENTO ATÉ A COMARCA DE SERRA DO NAVIO NOS DIAS 11 E 12/11/2021.;
   2021NE00822;43299113291 - JOSE MAURO DOS SANTOS HAUSSLER;PORTARIA 64452/2021-GP, P/ DESLOCAMENTO ATÉ A COMARCA DE SERRA DO NAVIO NOS DIAS 11 E 12/11/2021.;
   2021NE00824;48433357387 - FRANCISCO HELINDBERG ALVES;PORTARIA 64432/2021-GP, P/ VIAJAR ATÉ A COMARCA DE MACAPÁ NO DIA 4/11/2021.;
   2021NE00825;58220836253 - FABIANO FERREIRA BARROS;PORTARIA 64452/2021-GP, P/ DESLOCAMENTO ATÉ A COMARCA DE SERRA DO NAVIO NOS DIAS 11 E 12/11/2021.;
   2021NE00826;22653252287 - SILVIO CLIMACO TAVARES MOREIRA;PORTARIA 64451/2021-GP, P/ VIAJAR ATÉ O MUNICÍPIO DE MACAPÁ NO DIA 11/11//2021.;
   2021NE00837;23484444000145 - 3F LTDA;AQUISIÇÃO DE SOFTWARE ORÇAFASCIO PARA A DIVISÃO DE ENGENHARIA E FISCALIZAÇÃO/DIENF/DA/TJAP.;
   2021NE00838;72136324268 - CHRISTINE FONSECA DOS SANTOS;PORTARIA 64465/2021-GP, P/ VIAJAR ATÉ A COMARCA DE AMAPÁ NO DIA 11/11/2021.;
   2021NE00839;29940516304 - SEBASTIAO ROQUE BARROS JUNIOR;PORTARIA 64465/2021-GP, P/ VIAJAR ATÉ A COMARCA DE AMAPÁ NO DIA 11/11/2021.;
   2021NE00840;44270003200 - ALESSANDRO SANTANA DE HOLANDA;PORTARIA 64338/2021-GP, P/ VIAJAR ATÉ AS COMARCAS DE VITÓRIA DO JARÍ E LARANJAL DO JARÍ NO PERIODO DE 22 A 26/11/2021.;
   2021NE00841;34179402220 - WELLISON LUIS SANTOS DA SILVA;PORTARIA 64463/2021-GP, P/ VIAJAR ATÉ A COMARCA DE PORTO GRANDE NO PERIODO DE 16 A 19/11/2021.;
   2021NE00842;43192459204 - ROBSON MARCELO RODRIGUES DA SILVA;PORTARIA 64463/2021-GP, P/ VIAJAR ATÉ A COMARCA DE PORTO GRANDE NO PERIODO DE 16 A 19/11/2021.;
   2021NE00843;58290214200 - ROBERTO DA SILVA DOS SANTOS;PORTARIA 64463/2021-GP, P/ VIAJAR ATÉ A COMARCA DE PORTO GRANDE NO PERIODO DE 16 A 19/11/2021.;
   2021NE00845;22746064200 - PAULO JORGE BLANC DOS SANTOS;PORTARIA 64463/2021-GP, P/ VIAJAR ATÉ A COMARCA DE PORTO GRANDE NO PERIODO DE 16 A 19/11/2021.;
   2021NE00846;20928041204 - MARIA DA CONCEIÇÃO BRANCO DOS SANTOS;PORTARIA 64463/2021-GP, P/ VIAJAR ATÉ A COMARCA DE PORTO GRANDE NO PERIODO DE 16 A 19/11/2021.;
   2021NE00847;32488629200 - OBERDAN SERRÃO DE ALMEIDA;PORTARIA 64463/2021-GP, P/ VIAJAR ATÉ A COMARCA DE PORTO GRANDE NO PERIODO DE 16 A 19/11/2021.;
   2021NE00848;34230351291 - DENISE ARAGAO FERREIRA DE ANDRADE;PORTARIA 64463/2021-GP, P/ VIAJAR ATÉ A COMARCA DE PORTO GRANDE NO PERIODO DE 16 A 19/11/2021.;
   2021NE00849;61190659204 - Alessandro Tavares Cardoso;PORTARIA 64463/2021-GP, P/ VIAJAR ATÉ A COMARCA DE PORTO GRANDE NO PERIODO DE 16 A 19/11/2021.;
   2021NE00850;35639075953 - AGOSTINO SILVÉRIO JUNIOR;PORTARIA 64463/2021-GP, P/ VIAJAR ATÉ A COMARCA DE PORTO GRANDE NO PERIODO DE 16 A 19/11/2021.;
   2021NE00851;04997818801 - WALMIR BEZERRA DE MESQUITA;PORTARIA 64338/2021-GP, P/ VIAJAR ATÉ AS COMARCAS DE VITÓRIA DO JARÍ E LARANJAL DO JARÍ NO PERIODO DE 22 A 26/11/2021.;
   2021NE00852;27073407824 - VIRGILIO EPIFANIO VIEIRA NETTO;PORTARIA 64472/2021-GP, P/ VIAJEM DA JORNADA ITINERANTE TERRESTRE NO DIA 19/11/2021.;
   2021NE00853;51004240287 - LAURA COSTEIRA ARAUJO DE OLIVEIRA;PORTARIA 64472/2021-GP, P/ VIAJEM DA JORNADA ITINERANTE TERRESTRE NO DIA 19/11/2021.;
   2021NE00854;43200591234 - ALVANEA PATRICIA ANDRADE RODRIGUES;PORTARIA 64472/2021-GP, P/ VIAJEM DA JORNADA ITINERANTE TERRESTRE NO DIA 19/11/2021.;
   2021NE00855;34211551272 - ALZIRO DE JESUS DA SILVA;PORTARIA 64472/2021-GP, P/ VIAJEM DA JORNADA ITINERANTE TERRESTRE NO DIA 19/11/2021.;
   2021NE00856;34204377220 - CELIA DE SOUZA COUTINHO;PORTARIA 64472/2021-GP, P/ VIAJEM DA JORNADA ITINERANTE TERRESTRE NO DIA 19/11/2021.;
   2021NE00857;88451062253 - DANIELLE DOS SANTOS SOUSA;PORTARIA 64472/2021-GP, P/ VIAJEM DA JORNADA ITINERANTE TERRESTRE NO DIA 19/11/2021.;
   2021NE00858;51114747220 - EDGAR DO NASCIMENTO CASTELO;PORTARIA 64472/2021-GP, P/ VIAJEM DA JORNADA ITINERANTE TERRESTRE NO DIA 19/11/2021.;
   2021NE00859;58220836253 - FABIANO FERREIRA BARROS;PORTARIA 64472/2021-GP, P/ VIAJEM DA JORNADA ITINERANTE TERRESTRE NO DIA 19/11/2021.;
   2021NE00860;52407608291 - KLEBER FERREIRA SOTELO;PORTARIA 64472/2021-GP, P/ VIAJEM DA JORNADA ITINERANTE TERRESTRE NO DIA 19/11/2021.;
   2021NE00861;41105451291 - MARCIO ANTONIO SOUZA DO NASCIMENTO;PORTARIA 64472/2021-GP, P/ VIAJEM DA JORNADA ITINERANTE TERRESTRE NO DIA 19/11/2021.;
   2021NE00862;79619371291 - MICHELLE LIDIANE RAMOS RIBEIRO ;PORTARIA 64472/2021-GP, P/ VIAJEM DA JORNADA ITINERANTE TERRESTRE NO DIA 19/11/2021.;
   2021NE00863;21005036268 - NILCE HELENA DE OLIVEIRA FERREIRA;PORTARIA 64472/2021-GP, P/ VIAJEM DA JORNADA ITINERANTE TERRESTRE NO DIA 19/11/2021.;
   2021NE00864;29940516304 - SEBASTIAO ROQUE BARROS JUNIOR;PORTARIA 64472/2021-GP, P/ VIAJEM DA JORNADA ITINERANTE TERRESTRE NO DIA 19/11/2021.;
   2021NE00872;13609718000121 - JD CONSTRUÇÕES E SERVIÇOS EIRELI ;"EMBOÇO OU MASSA ÚNICA EM ARGAMASSA TRAÇO 1:2:8, PREPARO MECÂNICO COM BETONEIRA 400 L, APLICADA MANUALMENTE EM PANOS DE FACHADA COM PRESENÇA DE VÃOS, ESPESSURA DE 35 MM. AF_06/2014;MASSA ÚNICA, PARA RECEBIMENTO DE PINTURA, EM ARGAMASSA TRAÇO 1:2:8, PREPARO MECÂNICO COM BETONEIRA 400L, APLICADA MANUALMENTE EM TETO, ESPESSURA DE 20MM, COM EXECUÇÃO DE TALISCAS. AF_03/2015 ;POLIMENTO DE PISO EXISTENTE DE ALTA RESISTÊNCIA;PORTA EM DIVISÓRIA NAVAL, MIOLO SEMI OCO TIPO COMEIA E=35MM (0,80X2,10), FORNECIMENTO E INSTALAÇÃO.;PORTA EM DIVISÓRIA NAVAL, MIOLO SEMI OCO TIPO COMEIA E=35MM (0,70X2,10), FORNECIMENTO E INSTALAÇÃO;PEITORIL EM GRANITO, LARGURA DE 15CM, ASSENTADO COM ARGAMASSA TRACO 1:4 (CIMENTO E AREIA MEDIA), PREPARO MANUAL DA ARGAMASSA;FORRO DE FIBRA MINERAL EM PLACAS DE 625 X 625 MM, E = 15 MM, BORDA RETA, COM PINTURA ANTIMOFO, APOIADO EM PERFIL DE ACO GALVANIZADO COM 24 MM DE BASE - INSTALADO;APLICAÇÃO MANUAL DE PINTURA COM TINTA LÁTEX ACRÍLICA EM PAREDES, DUAS DEMÃOS. AF_06/2014;LUMINÁRIA TIPO PLAFON, DE SOBREPOR, COM 1 LÂMPADA LED - FORNECIMENTO E INSTALAÇÃO. AF_11/2017;TOMADA 2P+T 20A 4X2 E PLACA BRANCO PIAL PLUS, FORNECIMENTO E INSTALAÇÃO;TOMADA ALTA DE EMBUTIR (1 MÓDULO), 2P+T 10 A, INCLUINDO SUPORTE E PLACA - FORNECIMENTO E INSTALAÇÃO. AF_12/2015;TOMADA BAIXA DE EMBUTIR (1 MÓDULO), 2P+T 10 A, INCLUINDO SUPORTE E PLACA - FORNECIMENTO E INSTALAÇÃO. AF_12/2015;CAIXA RETANGULAR 4&QUOT; X 2&QUOT; ALTA (2,00 M DO PISO), PVC, INSTALADA EM PAREDE - FORNECIMENTO E INSTALAÇÃO. AF_12/2015;CAIXA RETANGULAR 4&QUOT; X 2&QUOT; BAIXA (0,30 M DO PISO), PVC, INSTALADA EM PAREDE - FORNECIMENTO E INSTALAÇÃO. AF_12/2015;INTERRUPTOR PARALELO (2 MÓDULOS), 10A/250V, INCLUINDO SUPORTE E PLACA - FORNECIMENTO E INSTALAÇÃO. AF_12/2015;INTERRUPTOR SIMPLES (1 MÓDULO) COM 1 TOMADA DE EMBUTIR 2P+T 10 A, INCLUINDO SUPORTE E PLACA - FORNECIMENTO E INSTALAÇÃO. AF_12/2015.;INTERRUPTOR SIMPLES (2 MÓDULOS) COM 1 TOMADA DE EMBUTIR 2P+T 10 A, INCLUINDO SUPORTE E PLACA - FORNECIMENTO E INSTALAÇÃO. AF_12/2015;INTERRUPTOR SIMPLES (4 MÓDULOS), 10A/250V, INCLUINDO SUPORTE E PLACA - FORNECIMENTO E INSTALAÇÃO. AF_12/2015 ;LUMINÁRIA LED PLAFON 60X60CM 48W, DE EMBUTIR, BRANCO FRIO, 6500K - FORNECIMENTO E INSTALAÇÃO;CAIXA OCTOGONAL FUNDO MOVEL 4&QUOT;&QUOT;, FORNECIMENTO E INSTALAÇÃO;CABO DE COBRE FLEXÍVEL ISOLADO, 2,5 MM2, ANTI-CHAMA 450/750 V, PARA CIRCUITOS TERMINAIS - FORNECIMENTO E INSTALAÇÃO. AF_12/2015;CABO DE COBRE FLEXÍVEL ISOLADO, 4 MM2, ANTI-CHAMA 450/750 V, PARA CIRCUITOS TERMINAIS - FORNECIMENTO E INSTALAÇÃO. AF_12/2015 ;CABO DE COBRE FLEXÍVEL ISOLADO, 6 MM2, ANTI-CHAMA 450/750 V, PARA CIRCUITOS TERMINAIS - FORNECIMENTO E INSTALAÇÃO. AF_12/2015;CABO DE COBRE FLEXÍVEL ISOLADO, 10 MM2, ANTI-CHAMA 0,6/1,0 KV, PARA DISTRIBUIÇÃO - FORNECIMENTO E INSTALAÇÃO. AF_12/2015;CABO DE COBRE FLEXÍVEL ISOLADO, 16 MM2, ANTI-CHAMA 0,6/1,0 KV, PARA CIRCUITOS TERMINAIS - FORNECIMENTO E INSTALAÇÃO. AF_12/2015;CABO DE COBRE FLEXÍVEL ISOLADO, 35 MM2, ANTI-CHAMA 0,6/1,0 KV, PARA DISTRIBUIÇÃO - FORNECIMENTO E INSTALAÇÃO. AF_12/2015;CABO DE COBRE FLEXÍVEL ISOLADO, 70 MM2, ANTI-CHAMA 0,6/1,0 KV, PARA DISTRIBUIÇÃO - FORNECIMENTO E INSTALAÇÃO. AF_12/2015 ;CABO DE COBRE FLEXÍVEL ISOLADO, 120 MM2, ANTICHAMA 0,6/1,0 KV, PARA DISTRIBUIÇÃO - FORNECIMENTO E INSTALAÇÃO. AF_12/2015 ;DISJUNTOR BIPOLAR TIPO DIN, CORRENTE NOMINAL DE 25A - FORNECIMENTO E INSTALAÇÃO. AF_04/2016 ;DISJUNTOR MONOPOLAR TIPO DIN, CORRENTE NOMINAL DE 16A - FORNECIMENTO E INSTALAÇÃO. AF_04/2016;DISJUNTOR TRIPOLAR TIPO DIN, CORRENTE NOMINAL DE 25A - FORNECIMENTO E INSTALAÇÃO. AF_04/2016;QUADRO DISTRIBUICAO SOBREPOR PARA 44 DISJUNTORES 100A+BARRA, FORNECIMENTO E INSTALAÇÃO;QUADRO DISTRIBUICAO EMBUTIR 60 DISJUNTORES 250A+BARRAMENTO, FORNECIMENTO E INSTALAÇÃO;SUPRESSOR DE SURTOS PARA REDE ELETRICA, FORNECIMENTO E INSTALAÇÃO.;DISJUNTOR TRIPOLAR TIPO DIN, CORRENTE NOMINAL DE 50A - FORNECIMENTO E INSTALAÇÃO. AF_04/2016;DISJUNTOR TERMOMAGNETICO TRIPOLAR PADRAO NEMA (AMERICANO) 125 A 150A 240V, FORNECIMENTO E INSTALAÇÃO. ;ELETRODU";
   2021NE00873;13609718000121 - JD CONSTRUÇÕES E SERVIÇOS EIRELI ;"CABO DE COBRE FLEXÍVEL ISOLADO, 2,5 MM2, ANTI-CHAMA 450/750 V, PARA CIRCUITOS TERMINAIS - FORNECIMENTO E INSTALAÇÃO. AF_12/2015;CABO DE COBRE FLEXÍVEL ISOLADO, 4 MM2, ANTI-CHAMA 450/750 V, PARA CIRCUITOS TERMINAIS - FORNECIMENTO E INSTALAÇÃO. AF_12/2015;CABO DE COBRE FLEXÍVEL ISOLADO, 4 MM2, ANTI-CHAMA 450/750 V, PARA CIRCUITOS TERMINAIS - FORNECIMENTO E INSTALAÇÃO. AF_12/2015;CABO DE COBRE FLEXÍVEL ISOLADO, 6 MM2, ANTI-CHAMA 450/750 V, PARA CIRCUITOS TERMINAIS - FORNECIMENTO E INSTALAÇÃO. AF_12/2015;CABO DE COBRE FLEXÍVEL ISOLADO, 10 MM2, ANTI-CHAMA 0,6/1,0 KV, PARA DISTRIBUIÇÃO - FORNECIMENTO E INSTALAÇÃO. AF_12/2015;CABO DE COBRE FLEXÍVEL ISOLADO, 35 MM2, ANTI-CHAMA 0,6/1,0 KV, PARA DISTRIBUIÇÃO - FORNECIMENTO E INSTALAÇÃO. AF_12/2015;CABO DE COBRE FLEXÍVEL ISOLADO, 70 MM2, ANTI-CHAMA 0,6/1,0 KV, PARA DISTRIBUIÇÃO - FORNECIMENTO E INSTALAÇÃO. AF_12/2015;DISJUNTOR BIPOLAR TIPO DIN, CORRENTE NOMINAL DE 25A - FORNECIMENTO E INSTALAÇÃO. AF_04/2016;DISJUNTOR MONOPOLAR TIPO DIN, CORRENTE NOMINAL DE 16A - FORNECIMENTO E INSTALAÇÃO. AF_04/2016;DISJUNTOR TRIPOLAR TIPO DIN, CORRENTE NOMINAL DE 25A - FORNECIMENTO E INSTALAÇÃO. AF_04/2016;QUADRO DISTRIBUICAO SOBREPOR PARA 44 DISJUNTORES 100A+BARRA, FORNECIMENTO E INSTALAÇÃO;QUADRO DISTRIBUICAO EMBUTIR 60 DISJUNTORES 250A+BARRAMENTO, FORNECIMENTO E INSTALAÇÃO;SUPRESSOR DE SURTOS PARA REDE ELETRICA, FORNECIMENTO E INSTALAÇÃO;DISJUNTOR TRIPOLAR TIPO DIN, CORRENTE NOMINAL DE 50A - FORNECIMENTO E INSTALAÇÃO. AF_04/2016;DISJUNTOR TERMOMAGNETICO TRIPOLAR PADRAO NEMA (AMERICANO) 125 A 150A 240V, FORNECIMENTO E INSTALACAO;ELETRODUTO FLEXIVEL KANALEX 2&QUOT;&QUOT;, FORNECIMENTO E INSTALAÇÃO;ELETRODUTO FLEXIVEL PVC TIGREFLEX REFORCADO LARANJA 25MM, FORNECIMENTO E INSTALAÇÃO;ABRACADEIRA PVC LEVE ELETRICIDADE 1&QUOT;&QUOT;, FORNECIMENTO E INSTALAÇÃO;LUVA ELETRODUTO PVC 3/4&QUOT;&QUOT;, FORNECIMENTO E INSTALAÇÃO;ELETRODUTO FLEXÍVEL CORRUGADO REFORÇADO, PVC, DN 25 MM (3/4&QUOT;), PARA CIRCUITOS TERMINAIS, INSTALADO EM PAREDE - FORNECIMENTO E INSTALAÇÃO. AF_12/2015;RASGO EM ALVENARIA PARA ELETRODUTOS COM DIAMETROS MENORES OU IGUAIS A 40 MM. AF_05/2015;ELETROCALHA PERFURADA TIPO &QUOT;&QUOT;U&QUOT;&QUOT; 100X50 CHAPA 22 SEM TAMPA, FORNECIMENTO E INSTALAÇÃO;CONEXAO PARA ELETROCALHA PERFURADA 100X50CM, FORNECIMENTO E INSTALAÇÃO;CURVA DE INVERSAO PARA ELETROCALHA 100X100MM CHAPA 24, FORNECIMENTO E INSTALAÇÃO;CURVA VERTICAL EXTERNA PARA ELETROCALHA 100X50MM, FORNECIMENTO E INSTALAÇÃO;SUPORTE SUSPENSAO VERTICAL PARA ELETROCALHA 100 X 50 MM, FORNECIMENTO E INSTALAÇÃO;TE HORIZONTAL PARA ELETROCALHA 100X50, FORNECIMENTO E INSTALAÇÃO;TERMINAL PARA ELETROCALHA 100X50CM, FORNECIMENTO E INSTALAÇÃO;TERMINAL COMPRESSAO PARA CABO 10MM2, FORNECIMENTO E INSTALAÇÃO;TERMINAL SAPATA DE COBRE PARA CABO 70MM2, FORNECIMENTO E INSTALAÇÃO;DEMOLIÇÃO DE ALVENARIA DE BLOCO FURADO, DE FORMA MANUAL, SEM REAPROVEITAMENTO. AF_12/2017;LIMPEZA FINAL DA OBRA;TERMINAL METALICO A PRESSAO PARA CABO DE 35MM, FORNECIMENTO E INSTALAÇÃO;REMOÇÃO DE FORROS DE DRYWALL, PVC E FIBROMINERAL, DE FORMA MANUAL, SEM REAPROVEITAMENTO. AF_12/2017;REMOÇÃO DE PORTAS, DE FORMA MANUAL, SEM REAPROVEITAMENTO. AF_12/2017;PAINEL EM MDF 15MM 2,75M X 1,85M COM ESTRUTURA METÁLICA COM GUIAS SIMPLES, SEM VÃOS, FORNECIMENTO E INSTALAÇÃO;PAINEL EM MDF 6MM 2,75M X 1,85M (SEM ESTRUTURA) - FORNECIMENTO E INSTALAÇÃO;EMBOÇO OU MASSA ÚNICA EM ARGAMASSA TRAÇO 1:2:8, PREPARO MECÂNICO COM BETONEIRA 400 L, APLICADA MANUALMENTE EM PANOS DE FACHADA COM PRESENÇA DE VÃOS, ESPESSURA DE 35 MM. AF_06/2014;PISO CIMENTADO, TRAÇO 1:3 (CIMENTO E AREIA), ACABAMENTO LISO, ESPESSURA 3,0 CM, PREPARO MECÂNICO DA ARGAMASSA. AF_06/2018;PISO VINÍLICO SEMI-FLEXÍVEL EM PLACAS, PADRÃO LISO, ESPESSURA 3,2 MM, FIXADO COM COLA. AF_06/2018;SOLEIRA EM GRANITO, LARGURA 15 CM, ESPESSURA 2,0 CM. AF_06/2018;PORTA EM DIVISÓRIA NAVAL, MIOLO SEMI OCO TIPO COMEIA E=35MM (0,80X2,10), FORNECIMENTO E INSTALAÇÃO;PORTA EM ALUMÍNIO DE ABRIR TIPO VENEZIANA COM GUARNIÇÃO, FIXAÇÃO COM PARAFUSOS - FORNECIMENTO E INSTALAÇÃO.";
   2021NE00874;12304735215 - ROBERTO MALCHER MOTA ;PORTARIA 64032/2021-GP, P/ VIAJAR ATÉ AS COMARCA DO INTERIOR CONFORME ETAPA 2 DA PORTARIA NO PERÍODO DE 22 A 27/11/2021;
   2021NE00875;35639075953 - AGOSTINO SILVÉRIO JUNIOR;PORTARIA 64411/2021-GP, P/ VIAJAR ATÉ A CIDADE DE SÃO LUÍS/MA NO PERÍODO DE 24 A 28/11/2021.;
   2021NE00876;02134067560 - ANDRE GONÇALVES DE MENEZES;PORTARIA 64412/2021-GP, P/ VIAJAR ATÉ A CIDADE DE SÃO LUÍS/MA NO PERÍODO DE 24 A 28/11/2021.;
   2021NE00877;29238315353 - NILTON BIANQUINI FILHO;PORTARIA 64413/2021-GP, P/ VIAJAR ATÉ A CIDADE DE SÃO LUÍS/MA NO PERÍODO DE 24 A 28/11/2021.;
   2021NE00878;59129344204 - ADELSON ARMANDO MARQUES ANDERSON;PORTARIA 64413/2021-GP, P/ VIAJAR ATÉ A CIDADE DE SÃO LUÍS/MA NO PERÍODO DE 24 A 28/11/2021.;
   2021NE00879;34179402220 - WELLISON LUIS SANTOS DA SILVA;PORTARIA 64413/2021-GP, P/ VIAJAR ATÉ A CIDADE DE SÃO LUÍS/MA NO PERÍODO DE 24 A 28/11/2021.;
   2021NE00880;65878817268 - EDINALDO SIQUEIRA DA COSTA;PORTARIA 64032/2021-GP, P/ VIAJAR ATÉ AS COMARCA DO INTERIOR CONFORME ETAPA 2 DA PORTARIA NO PERÍODO DE 22 A 27/11/2021;
   2021NE00881;51456354272 - PATRICK DIONE DA SILVA;PORTARIA 64032/2021-GP, P/ VIAJAR ATÉ AS COMARCA DO INTERIOR CONFORME ETAPA 2 DA PORTARIA NO PERÍODO DE 22 A 27/11/2021;
   2021NE00886;29940516304 - SEBASTIAO ROQUE BARROS JUNIOR;PORTARIA 64486/2021-GP, P/ DESLOCAMENTO ATÉ A COMARCA DE P. BRANCA DO AMAPARÍ NO DIA 12/11/2021.;
   2021NE00887;74915789268 - EVALDO FREIRE DE SOUZA PANTOJA;PORTARIA 64486/2021-GP, P/ DESLOCAMENTO ATÉ A COMARCA DE P. BRANCA DO AMAPARÍ NO DIA 12/11/2021.;
   2021NE00888;47013354287 - ANTONIO LOURENCO DOS SANTOS FROZ;PORTARIA 6493/2021-GP, P/ DESLOCAMENTO ATÉ A COMARCA DE MACAPÁ PERÍODO DE 17 A 19/11/2021;
   2021NE00889;07404500000138 - DETRONIX INDUSTRIA ELETRONICA LTDA;PORTAL DETECTOR METAL, MATERIAL ESTRUTURA: MADEIRA, MATERIAL REVESTIMENTO: LAMINADO VINÍLICO, TIPO CONTROLE: REMOTO, ALIMENTAÇÃO: 110/220, TIPO ALARME: VISUAL E SONORO, CARACTERÍSTICAS ADICIONAIS: TECNOLOGIA DIGITAL COM ELETRÔNICA MICROPROCESSADA.;
   2021NE00892;29940516304 - SEBASTIAO ROQUE BARROS JUNIOR;PORTARIA 64515/2021-GP, P/ VIAJAR ATÉ A COMARCA DE LARANJAL DO JARI NO DIA 22/11/2021;
   2021NE00893;09776150225 - ALDEMIRO DA SILVA COSTA;PORTARIA 64517/2021-GP, P/ VIAJAR ATÉ A COMARCA DO CALÇOENE NO PERÍODO DE 22 A 24/11/2021;
   2021NE00894;38838281220 - AROLDO PEREIRA BARRETO;PORTARIA 64517/2021-GP, P/ VIAJAR ATÉ A COMARCA DO CALÇOENE NO PERÍODO DE 22 A 24/11/2021;
   2021NE00895;72136324268 - CHRISTINE FONSECA DOS SANTOS;PORTARIA 64515/2021-GP, P/ VIAJAR ATÉ A COMARCA DE LARANJAL DO JARI NO DIA 22/11/2021;
   2021NE00897;60501293000112 - EDITORA REVISTA DOS TRIBUNAIS LTDA;"REVISTA DOS TRIBUNAIS - LIVRO COM ÍNDICE, COM PERIODICIDADE MENSAL;REVISTA DE PROCESSO, COM PERIDIOCIDADE MENSAL;REVISTA BRASILEIRA DE CIÊNCIAS CRIMINAIS, COM PERIODICIDADE MENSAL;REVISTA DO DIREITO PRIVADO, COM PERIDIOCIDADE BIMESTRAL.;REVISTA DIREITO DO CONSUMIDOR, COM PERIDIOCIDADE BIMESTRAL.;REVISTA DE DIREITO CONSTITUCIONAL E INTERNACIONAL, COM PERIDICIOCIDADE BIMESTRAL.;REVISTA DO DIREITO IMOBILIÁRIO, COM PERIODICIDADE SEMESTRAL;REVISTA DO DIREITO ADMINISTRATIVO E INFRAESTRUTURA, COM PERIDICIOCIDADE TRIMESTRAL.;REVISTA DO DIREITO CIVIL CONTEMPORÂNEO, COM PERIDICIOCIDADE TRIMESTRAL.;REVISTA DO DIREITO AMBIENTAL, COM PERIDICIOCIDADE TRIMESTRAL.;REVISTA DE ARBITRAGEM E MEDIAÇÃO, COM PERIDICIOCIDADE TRIMESTRAL.;REVISTA DE DIREITO BANCÁRIO E DO MERCADO DE CAPITAIS, COM PERICIOCIDADE TRIMESTRAL.;REVISTA DO DIREITO TRIBUTÁRIO CONTEPORÂNEO, COM PERIDIOCIDADE BIMESTRAL";
   2021NE00898;43299113291 - JOSE MAURO DOS SANTOS HAUSSLER;PORTARIA 64519/2021-GP, P/ VIAJAR ATÉ A COMARCA DE PEDRA BRANCA DO AMAPARI NOS DIAS 18 E 19/11/2021 E ALDEIA WAIÃPI NO DIA 02/12/2021;
   2021NE00899;22648887253 - Silvio Carlos Lobato Abreu;PORTARIA 64519/2021-GP, P/ VIAJAR ATÉ A COMARCA DE PEDRA BRANCA DO AMAPARI NOS DIAS 18 E 19/11/2021 E ALDEIA WAIÃPI NO DIA 02/12/2021;
   2021NE00903;09776150225 - ALDEMIRO DA SILVA COSTA;PORTARIA Nº 64525/2021-GP, P/ VIAJAR ATÉ O POSTO AVANÇADO DO BAILIQU PERÍODO DE 25/11 A 1º DE DEZEMBRO DE 2021.;
   2021NE00904;81663030278 - SAMIRO SANTOS DOS SANTOS;PORTARIA Nº 64527/2021-GP, P/ VIAJAR ATÉ O ARQUIPÉLAGO DO BAILIQUE PERÍODO DE 24/11 A 27/11/2021.;
   2021NE00905;68143133249 - NEDSON PAULO DA SILVA BECKMAN;PORTARIA Nº 64527/2021-GP, P/ VIAJAR ATÉ O ARQUIPÉLAGO DO BAILIQUE PERÍODO DE 24/11 A 27/11/2021.;
   2021NE00906;78968194220 - ELIVALDO NUNES DA SILVA;PORTARIA Nº 64527/2021-GP, P/ VIAJAR ATÉ O ARQUIPÉLAGO DO BAILIQUE PERÍODO DE 24/11 A 27/11/2021.;
   2021NE00907;65192141249 - DIEGO RAFAEL VIEIRA DOS SANTOS;PORTARIA Nº 64527/2021-GP, P/ VIAJAR ATÉ O ARQUIPÉLAGO DO BAILIQUE PERÍODO DE 24/11 A 04/12/2021.;
   2021NE00908;38838281220 - AROLDO PEREIRA BARRETO;PORTARIA Nº 64525/2021-GP, P/ VIAJAR ATÉ O POSTO AVANÇADO DO BAILIQUE PERÍODO DE 25/11 A 1º DE DEZEMBRO DE 2021.;
   2021NE00912;63269171234 - MARCELO VICTOR MIRANDA;PORTARIA Nº 64466/2021-GP, P/ VIAJAR ATÉ A CIDADE DO RIO DE JANEIRO,NO PERÍODO DE 29/11 A 02/12/2021.;
   2021NE00913;51456354272 - PATRICK DIONE DA SILVA;PORTARIA Nº 64535/2021-GP, P/ VIAJAR ATÉ O ARQUIPÉLAGO DO BAILIQUE PERÍODO DE 29/11 A 01/12/2021.;
   2021NE00914;71755659253 - DORIVAN SILVA DE ARAUJO;PORTARIA Nº 64545/2021-GP, P/ VIAJAR ATÉ A COMARCA DE FERREIRA GOMES, NO DIA 24/11/2021.;
   2021NE00915;81771690259 - JULIANA SAMPAIO CANTUARIA DE OLIVEIRA;PORTARIA Nº 64545/2021-GP, P/ VIAJAR ATÉ A COMARCA DE FERREIRA GOMES, NO DIA 24/11/2021.;
